﻿ArticleType,FileName,Link,Source,title,內容,發布單位,聯絡人,聯絡人電話,上版日期,下版日期,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1289455","開南大學攜手桃園30所高中職友好聯盟簽約儀式　張市長：持續支持桃園教育事業","開南大學攜手桃園30所高中職友好聯盟簽約儀式　張市長：持續支持桃園教育事業&nbsp;桃園市長張善政今（10）日下午於市府，參與「開南大學攜手桃園市高中職友好聯盟」簽約儀式。張市長表示，教育是市府的重要責任，而開南大學與桃園30所高中職簽約，提供就學獎學金，讓桃園學子更有就學意願，期許未來能培養更多優秀人才，市府也將持續推動與支持桃園教育事業的發展，為學子們打造更美好的未來。&nbsp;張市長指出，開南大學是以環境永續發展為核心價值的學府，也因應大趨勢針對半導體產業開設學程，並致力於國際文化交流，感謝校方與市府、各高中職合作，為學生提供更多跨界交流和專業發展機會。&nbsp;開南大學校長林玥秀表示，目前學校有超過4,000名學生，其中近600名來自桃園，為響應「在地安心就讀、幸福就業」願景，學生只要每學期保持在班級前20%，即可獲得最高8,000元的獎學金，希望以優質師資、環境與設備，鼓勵學子安心就讀。&nbsp;教育局表示，未來將繼續與開南大學合作，提供桃園學子們更好的學習和發展機會。本次活動簽約高中職學校，包含大園國際高中、大溪高中、大興高中、中央大學附屬中壢高中、中壢家商、中壢高商、內壢高中、六和高中、世紀綠能工商、平鎮高中、永平工商、永豐高中、光啓高中、育達高中、治平高中、南崁高中、振聲高中、桃園高中、北科附屬桃園農工、啟英高中、清華高中、復旦高中、陽明高中、新屋高中、新興高中、楊梅高中、壽山高中、龍潭高中、羅浮高中、觀音高中等30所學校。&nbsp;今日包括市府教育局長劉仲成、開南大學董事長顏志光、校長林玥秀、EMBA校友會理事長陳俐臻及各簽約學校代表等均一同出席活動。","180005","","","2024/5/10 下午 05:05:00","","","","林校長向張市長說明友好聯盟合作內容(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289455/20c8eb6f-1f14-4be2-a8fd-6ae255ef5aaf.jpg);市長與開南大學、桃園市各高中職代表合影(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289455/9d200cd0-0a35-44a3-bb57-504f337a2fff.jpg);開南大學校長林玥秀致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289455/99fb0852-ccee-4b4a-8704-dcdef1451668.jpg);張市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289455/a0c2bc42-c4c7-414c-bea8-15c397d8d4b3.jpg);開南大學攜手桃園市高中職友好聯盟見證人合影(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289455/65fea772-51d6-483e-90b3-ac5a672e7357.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1289353","桃市榮民社團模範母親表揚大會　張市長：家庭最堅實後盾","桃市榮民社團模範母親表揚大會　張市長：家庭最堅實後盾桃園市長張善政今（10）日上午前往中壢區，出席「桃園市榮民社團113年關懷弱勢團體暨模範母親表揚大會」。張市長表示，很高興能在母親節前夕表揚20位榮民團體推舉的模範母親，多數是軍眷的她們，無疑是國軍保衛家園時的堅實後盾，而其中有3名聽障家庭的模範母親，則以最大的愛心妥善照顧聽損兒，令人動容。張市長亦恭喜今日獲獎的母親，祝福天下所有的媽媽母親節快樂。民政局表示，市府自112年起調整長者三節禮金及重陽敬老禮金為2,500元，並擴大敬老愛心卡使用範圍，每月補助社福點數800點（設籍復興區者1,000點），可用於桃園機場捷運、愛心計程車、本市簽約客運、國民運動中心、市立游泳池及市級網球場等；此外，本市已有352處社區照顧關懷據點，推動各項敬老服務，促進長者社會參與，市府將持續「以家庭為中心、以社區為基礎」深化在地服務，建立完善社會安全網，積極推展多元照顧服務措施。今日包括市議員陳美梅、葉明月、市府秘書處長于建國、社會局長陳寶民、民政局專委蔡世志、中壢區長李日強、桃園市中央軍事院校校友會理事長羅吉源、桃園巿戰略學術研究會理事長蔡鋒、桃園市榮民服務處處長鄭源敏、桃園巿陸軍官校校友會理事長黃紹天等均一同出席活動。","180005","湯棋媛","","2024/5/10 下午 01:49:00","","","","張市長恭喜今日獲獎的母親，祝福天下所有的媽媽母親節快樂(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289353/e5d058d2-f3d6-4652-842a-caeeb3aae845.jpeg);桃市榮民社團模範母親表揚大會(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289353/dbdcb0ca-265f-4a28-9758-b65f75b34f42.jpeg);獲獎的模範母親(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289353/ffc99298-a965-4594-a109-3bf22db475c3.jpeg);張市長頒獎予獲獎母親(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289353/2127dedd-24a8-4a2e-a038-d704d5833b30.jpeg);張市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289353/60309c60-87c3-4a08-9353-3c6b959a8d88.jpeg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1289168","大溪區公共化幼兒園新建工程開工　張市長：建構安心就學好環境","大溪區公共化幼兒園新建工程開工　張市長：建構安心就學好環境桃園市長張善政今（9）日下午前往大溪區，出席「大溪區公共化幼兒園新建工程」動土典禮。張市長表示，大溪區公共化幼兒園工程經費新臺幣1億1,497萬9,019元，其中教育部補助3,746萬元，市府自籌7,751萬9,019元，特別感謝教育部及市議員支持此工程相關經費，讓工程得以順利開工。張市長指出，大溪區公共化幼兒園為1棟地上3層園舍的大型幼兒園，各樓層皆規劃戶外活動平臺，兼顧室內活動與戶外遊戲空間，預計114學年度開始招生，盼工程能如期、如質完工，提供大溪幼兒一個安心就學的好環境。張市長也談到，大溪是好山好水的宜居地區，市府積極推動大溪木藝生態博物館、興建「市立圖書館大溪分館」，以及多處國小校舍整建工程，持續致力提升大溪教育與文化環境。教育部國民及學前教育署組長王慧秋表示，國教署積極推動公共化教保服務，已核定補助桃園市多處公共化托育設施，未來將持續推動，讓桃園市民可以享有平價的教保服務，安心養兒育女。教育局表示，市府大力推動幼兒教育相關政策，針對滿5歲且就讀公私立教保服務機構的幼兒提供每人每學期4,500元幼兒教育助學金；積極增設2歲專班，112學年度增加50班756個名額，113學年度將再增加30班464個名額；搭配數位科技積極推動幼兒園STEAM教育計畫，將科技教育融入幼兒生活，未來也將投入更多資源，促進公私立幼兒園優質發展。今日包括市議員李柏坊、陳治文、教育部國民及學前教育署組長王慧秋、市府教育局長劉仲成、大溪區長徐景揚、大溪區仁和國民小學校長蕭富陽、建築師吳藝鈴等均一同出席活動。","180005","湯棋媛","","2024/5/9 下午 05:29:00","","","","教育部國民及學前教育署組長王慧秋致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/3ff91eea-352a-4b09-9088-7837cf511fd8.jpeg);張市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/2bd8972a-9603-4649-80e7-4f2c2952adfa.jpeg);動土祈福儀式(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/2c2f7f3c-b1d4-4c5f-93d1-25f6ebaa1b67.jpeg);大溪區公共化幼兒園示意圖(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/6af2c812-b4fa-464d-8094-4ea6700d7bba.jpg);大合照(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/b5cc644c-fb4f-4ce7-a6dc-a3ec5e8805d0.jpeg);張市長與民眾互動(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1289168/3a45d3a9-acde-4c61-9654-d2667d662165.jpeg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288828","桃園市率先納管高風險場所　有效防災減災","桃園市率先納管高風險場所　有效防災減災今（8）日桃園市政府市政會議審議通過「桃園市火災預防自治條例」修正草案，進一步法制化城市轉型治理基礎，朝建構安全韌性防災的桃園市前進。&nbsp;&nbsp;張善政市長表示，現行災害事故中，不乏伴隨化學災害或倉儲性火災事故（如107年敬鵬公司、109年旭富公司、111年美福及家樂福倉儲、112年明揚事故等），不僅使消防人員陷於生命意外風險，亦造成重大財產損失，特別請蘇俊賓副市長全力督促相關單位，建構法規及系統管理層面，以落實降低災害發生，保障市民生命財產安全。&nbsp;&nbsp;桃園工業區為全台數量最多，工業產值突破4兆為全國第一，在工商產業發達下，於火災類型、致災態樣及業別就相對複雜，為建構安全城市及保障市民生命財產，以加強防災韌性，蘇副市長要求環保局、消防局、經發局、勞動局、都發局等相關單位成立專案計畫，並分析過去8年（即104年~111年），發現火災發生率偏高六大行業別分別為紡織業8.6%、基本金屬製造業8.3%、化學材料及肥料製造業8.2%、橡膠製品製造業7.6%、藥品及醫用化學製品製造業7.5%及非金屬礦物製品製造業6.5%；另發現近年（111年~112年）倉儲業火災發生率更高達7.1%。因倉儲業未有生產製造或加工行為，非屬工廠管理輔導法規範。蘇俊賓副市長曾於112年11月30日參與行政院會議中表示，桃園111年到112年10月間，發生1075件火災次數，工廠發生比例12%，倉儲比例8.47%，但是桃園列管工廠是1萬2264家，合法物流倉儲業是2104家，工廠總數是倉儲業的6倍，結果數量比較少的倉儲，火災發生率比工廠還高，因此蘇副市長呼籲中央單位重視並加強「倉儲」及「化學品」之納管，以降低災害風險。&nbsp;在現行「工廠管理輔導法」、「消防法」尚未完成修法程序，桃園市政府率全國之先，透過法制面於既有「桃園市火災預防自治條例」進行增修，積極將「高風險場所」納入管理，而未來自治條例修正通過後第一批納管「高風險場所」，以運作工廠危險品、公共危險品及關注化學物質（爆裂物先驅化學物質）等化學品、低溫倉儲、易燃物質或工廠附屬違章倉庫為公告管制對象，預計有近600家納管。自治條例施行後，將持續採滾動式管理、補足既有法令不足，及強化高風險場所防災措施方式定期檢討，作為日後火災預防管理及處理依據。未來公告對象申請時也研議需於工商登記交待貯存物品種類、位置、數量等資訊，以及違章優先拆除、非法搭建相關罰則規定，期能更強化管制層面。&nbsp;&nbsp;張善政市長表示，未來透過「桃園市火災預防自治條例」的修正外，也請相關局處也需加強科技執法，在防災韌性城市發展的政策目標上更邁步向前，期望讓桃園市民更加安全、安心、安穩。","180005","","","2024/5/8 下午 06:19:00","","","","張市長主持市政會議(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288828/95545af4-e709-41c8-b107-57cb7ff8e1b4.jpg);桃市府於市政會議上審議通過「桃園市火災預防自治條例」修正草案(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288828/a7917c94-577e-407a-b0cb-7f38b35d404e.jpg);環保局派員至火災現場進行空氣品質監測(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288828/f8072f7f-8ac9-4c60-bf3e-bfa83302f93e.jpg);工廠火災現場空氣品質監測(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288828/2eee3895-a945-4c5c-881c-adb0591c8ed3.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288827","「桃園市推動淨零城市自治條例」審議通過　推動桃園淨零轉型新生活","「桃園市推動淨零城市自治條例」審議通過　推動桃園淨零轉型新生活今（8）日桃園市政府市政會議審議通過「桃園市推動淨零城市自治條例」草案，朝向法制化的治理基礎，彰顯達成淨零碳排的決心。&nbsp;張善政市長表示，2050淨零排放是全民共識，為達到2050年淨零，其他五都均有制定相關法案，因此他上任後指示環保局積極研擬，制定產業轉型、綠色運輸及再生能源發展等策略發展方向，在不到一年的時間內擬具「桃園市推動淨零城市自治條例」。內容包括產業及能源、城市及建築、交通及運輸系統、教育及生活及氣候變遷調適等五大主軸，賦予相關局處權責，同時將各項淨零政策期程法制化，擘劃轉型方向，藉此達成各項政策目標。&nbsp;桃園的人口數230多萬，一年內增加約3萬人，年增率達1.32%；工業區全台數量最多，工業產值突破4兆為全國第一，是個蓬勃發展的城市。張善政市長指出，由於桃園是北台灣工商重鎮，溫室氣體排放量是北台灣第一，在淨零工作的推動上相當艱困。市府從去年開始就創全國之先辦理跨機關的淨零會報，每2個月滾動式的檢討各項淨零工作的執行情形，然由於缺乏法制化的工具，在執行上有一定的困難。未來「桃園市推動淨零城市自治條例」的通過，將提供市府各項法規工具，可更進一步的落實推動淨零政策。&nbsp;張市長指出，在訂定「桃園市推動淨零城市自治條例」的過程中，除了蒐集國內外的法規資料，也深入分析國內各縣市相關自治條例訂定的背景與限制，補足中央氣候變遷法的不足。同時也多次辦理府內各局處的研商會議，共同討論淨零政策落實的執行策略，也邀集各領域淨零的專家學者對自治條例提供意見，研議出為桃園量身訂做的淨零自治條例，希望可以儘速審議通過，為桃園淨零轉型奠定堅實的基礎。&nbsp;「桃園市推動淨零城市自治條例」共有8章62條，內容要點包括；產業與能源部分：要求本市產業與能源之間應有相關配套作為，規範公有機關、用電大戶及新設工（產）業區提高綠能措施、廢（污）水管理與節約能源，推動循環經濟及獎勵補助。去年更加入脫煤者聯盟，加速境內碳排大戶實施燃料脫煤。&nbsp;城市與建築部份：超前佈署從城市規劃開始便納入減碳概念，節能建築優先。規範本市國土計畫、區域計畫及重劃區域導入淨零城市節能建築設計理念。市府建管處113年將完成5000萬元以上公有既有建物能效健檢，以公領私，做為未來提升建築能效的種子軍。&nbsp;在交通與運輸部分：除了以串聯基北北桃推出的TPASS外，提升公共運輸運量，減少燃油車輛使用，2030年市區營運公車與公部門運具全面電動化、建構友善電動運具環境。未來可規劃劃設低碳交通區，限制高污染車輛行駛。&nbsp;在教育及生活部份：增加環境教育宣導與活動，提升民眾減碳知能，將減碳行為融入日常生活消費，帶動廢棄物減量並推動淨零農業發展。從碳中和平台的低碳活動指引登錄發現，已有30場市府機關辦理的活動進行登錄，已減少二氧化碳排放1920公噸，未來將持續要求市府機關辦理活動時，均應有相關的減碳作為。&nbsp;氣候變遷調適部分：進行本市氣候變遷調適風險評估，辦理監測、研究及調查等相關工作，提升氣候變遷調適作為，強化本市因應氣候變遷之韌性。&nbsp;&nbsp;未來透過「桃園市推動淨零城市自治條例」的施行，市府各局處將落實自治條例各項規定，全力推動城市淨零轉型，在淨零城市發展的政策目標上更邁步向前，期能讓桃園市成為國內外知名的指標城市。","180005","","","2024/5/8 下午 06:19:00","","","","桃市府加入脫媒者聯盟會議(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288827/65972925-0e89-4f81-b507-90e42b430496.jpg);張市長主持市政會議(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288827/1dc710fe-c0e3-4094-8319-745a5d1acba5.jpg);民眾日常碳排試算服務(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288827/798eff1b-c7b9-4cbb-8be3-3448fefaed5b.png);桃園市碳中合資訊平台(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288827/65c58f9a-e68e-4b8f-8dc0-2533aa0c2ecf.png);桃市府於市政會議審議通過「桃園市推動淨零城市自治條例」草案(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288827/2ee3ef1b-c7e0-4ab7-bcdb-4b80761624ca.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288807","桃園盃全國三對三籃球賽5/10開始報名　張市長邀請各路好手一同挑戰","桃園盃全國三對三籃球賽5/10開始報名　張市長邀請各路好手一同挑戰&nbsp;桃園市長張善政今（8）日下午前往八德區大成國中，出席「2024第八屆桃園盃全國三對三籃球賽」宣傳記者會。張市長表示，桃園盃全國三對三籃球賽已是全國指標性賽事，總獎金高達60萬元，今（113）年比賽時間為7月20至28日，共分11個組別，不分性別、年齡及國籍皆可報名參賽；今年更邀請國手錢薇娟擔任賽事代言人，號召籃球好手一同以球會友，來桃園挑戰國內規模最大的三對三籃球賽事。&nbsp;今日記者會上，市長致贈活動紀念衫予代言人錢薇娟，並與代言人及學生代表一起將活動LOGO籃球投入造型籃框，為「2024桃園盃全國三對三籃球賽」拉開序幕，盼藉由本賽事增進全民運動意識，邀請各路好手前來桃園展現球技，留下難忘的暑期回憶。&nbsp;賽事代言人錢薇娟表示，三對三籃球賽已經是奧運的正式競賽項目，而桃園盃三對三籃球賽不僅在籃球界享譽盛名，獎金優渥，更提供多元組別，不分年齡、身分皆可參加，今年更有男女生可同場競技的「男女熱鬥組」，打破球場上的性別疆界，在運動場上落實性別平等。&nbsp;體育局表示，今年的桃園盃全國三對三籃球賽除了正式的賽事，同時規劃具紀念價值的場邊活動，提供參賽選手「免費客製化背號燙印」，以及「專業棚拍形象照」體驗，讓選手們留下最專業帥氣的籃球時刻；決賽也規劃專屬應援活動，以及即時轉播供線上觀戰，一起為選手加油。&nbsp;活動自5月10日中午12時起開放免費報名，完成報名即可獲得精美活動紀念衫1件，更多活動資訊請上「桃園盃全國三對三籃球賽」臉書粉絲專頁（網址：https://reurl.cc/6vNAzd）查詢。&nbsp;今日包括市議員陳美梅、市府體育局副局長高玉姿、八德區長蔡豊展、大成國中校長劉美君、桃園市體育總會理事長葉俊毅、八德家長會長協會理事長呂紹暉、活動代言人錢薇娟等均一同出席。","180005","賴勤智","","2024/5/8 下午 04:47:00","","","","市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/97baa6ed-7225-4f93-b1c5-bd83665cd9a6.jpg);桃園盃三對三籃球賽自5月10日中午12時起開放免費報名，不要錯過(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/201d97da-9c06-4916-9e0a-da4fb9de9c0a.jpg);市長與大成國中籃球隊一同合影留念(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/04aab3db-3507-4ca6-a533-328c70624ab3.jpg);今年比賽新增男女同場競技的「男女熱鬥組」，在運動場上落實性別平等(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/5cebbd4d-e27c-40e5-9d3f-1a8a5c1b0d17.jpg);記者會大合影(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/e7407792-931f-476b-b02b-6849b678cfe6.jpg);市長致贈活動紀念衫予代言人錢薇娟(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288807/9faf1163-0283-44be-874c-9666257ce225.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288782","龍潭區原住民族集會所落成　張市長：發揮傳統文化增進凝聚力","龍潭區原住民族集會所落成　張市長：發揮傳統文化增進凝聚力桃園市長張善政今（8）日中午前往龍潭區，出席「龍潭區原住民族集會所竣工典禮」。張市長表示，桃園市原住民族人口數已突破8萬人，是全臺都會區原民人口數最多的城市，感謝原民會與市府合作打造龍潭區原住民族集會所，本案工程總預算1億2千餘萬元，其中中央補助7,600萬元、地方配合款4,400餘萬元，今（113）年1月完工，不僅成為龍潭區原民朋友集會的重要據點，也能更發揮原民傳統文化，凝聚原鄉情誼。張市長指出，市府持續在本市各區主要的原住民族聚集地，打造舒適的活動與生活空間，逐步實現1區1原住民族集會所的目標。此外，市府也積極推動智慧城市政策，集會所亦能成為原住民族學習資訊技術的場所，透過開設課程，讓原民朋友學習到更多就業技能。原民會主委夷將˙拔路兒Icyang Parod表示，桃園市原民人口位居全國第二，其族群發展不容忽視，原民會也持續提升桃園的原民文化設施，其中原住民族語言傳播大樓預計最快明（114）年將在桃園青埔啟用，涵蓋原住民族電視臺、原住民族語言研究發展基金會等單位，期許中央與地方共同合作讓原民文化及建設工作愈來愈好。原民局表示，龍潭區原住民族集會所位於龍潭行政園區，本案採複合式規劃，1樓設置活動中心，提供演講、表演等藝文活動空間，2樓3間綜合教室提供各類活動學習空間，戶外天幕廣場結合大門廣場，可舉辦豐年祭等大型活動；主體工程完工後點交龍潭區公所，由區公所廣納地方需求並進行室內裝修工程，預計今年底開放場地租借使用。今日包括立委陳瑩、黃仁、市議員林志強、張秀菊、陳瑛、楊進福、簡志偉、市府原民局長陳姿伶、龍潭區長黃世琪、原民會主委夷將˙拔路兒Icyang Parod及教育文化處長楊正斌等均一同出席。","180005","鄭巧婷","","2024/5/8 下午 04:08:00","","","","龍潭區原住民族集會所是龍潭原住民集會的重要據點(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288782/0fa2093d-ee8e-4881-9edd-b383934dd732.jpg);原民會主委夷將˙拔路兒Icyang Parod致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288782/4ba10454-8468-4df5-8681-2ca6f83476c2.jpg);張市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288782/c2aa756c-22e6-4a8c-ae2b-67a8fa907d70.jpg);桃園市龍潭區原住民族集會所竣工典禮(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288782/7c4edb1b-2612-451c-8c50-4b1c00572e11.jpg);貴賓穿著原住民族服裝(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288782/00417492-189e-4adc-b937-aeda7ed351dc.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288741","桃市學生榮獲「2024義大利科學展覽會」金牌獎　張市長肯定傑出表現為國爭光","桃市學生榮獲「2024義大利科學展覽會」金牌獎　張市長肯定傑出表現為國爭光桃園市長張善政今（8）日上午主持市政會議，表揚本市學生榮獲「2024義大利科學展覽會」金牌獎。張市長表示，育達高中張李駿同學、桃園高中陳正綸同學及新興高中歐陽知皓同學三人共組的跨校團隊，在育達高中林自明老師的指導下，獲國立臺灣科學教育館選拔代表臺灣參加「2024義大利科學展覽會」，奪得金牌獎殊榮，不僅是國家的驕傲，更是桃園的驕傲。本次學生參賽作品「Look your eyes, know your life~A portable body detection device」（隨身健康助理），是一套可攜式眼球攝影APP，用以辨識瞳孔對光刺激的反應，評審認為此研究方便且具潛力，未來可應用於腦腫瘤等醫學診斷。張市長提到，現今醫學已應用瞳孔對光的反應來檢測糖尿病，同學們在就學階段就涉獵到此題目，相當不簡單，期許其繼續投入科學研究，未來取得更傑出的成果表現。教育局表示，由國家臺灣科學教育館主辦之「臺灣國際科學展覽會」是臺灣每年最重要的國際科學賽事，本屆共選出29件作品、48位同學，分別代表臺灣參加2024年度美國、義大利（FAST）、巴西（MOSTRATEC）及韓國（KSEF）、加拿大（CWSF）、盧森堡、巴塞隆納等國際科學博覽會。","180005","","","2024/5/8 下午 01:34:00","","","","張市長與獲獎師生合影(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288741/c142c3d3-48f2-42da-af34-ab02fec0bb81.jpg);育達高中張李駿同學(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288741/d7f324c3-7697-41b6-aa54-83ff2aa49d95.jpg);新興高中歐陽知皓同學(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288741/61f9d431-a383-4adb-a2be-62736202308c.jpg);桃園高中陳正綸同學(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288741/f18e1b7e-23dc-4100-baa1-1d1eb273d7b4.jpg);育達高中林自明老師(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288741/4d6d37ba-9b0c-45a8-85e3-926fbf1a83e1.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288731","桃市獲「全國污水下水道建設計畫考核評鑑」優等獎　張市長：持續提升用戶接管普及率","桃市獲「全國污水下水道建設計畫考核評鑑」優等獎　張市長：持續提升用戶接管普及率&nbsp;桃園市長張善政今（8）日上午主持市政會議，接受水務局呈獻榮獲內政部國土署「112年度全國污水下水道建設計畫考核評鑑」優等獎。張市長表示，內政部國土署「112年度全國污水下水道建設計畫考核評鑑作業」，本市自全國22縣市脫穎而出，與高雄市共同榮獲「優等獎」殊榮，感謝水務局同仁辛苦推動污水下水道建設計畫，期盼再接再厲，持續提升桃園用戶接管普及率。&nbsp;張市長指出，桃園市污水下水道建設起步較其他縣市晚，但市府非常積極，加速推動接管進度，惟污水下水道接管需考量住戶的意願，因此接管過程並不容易，去（112）年本市接管戶達27,112戶，實屬不易。&nbsp;水務局長劉振宇表示，推動污水下水道系統建設的過程中，可能造成交通堵塞以及道路破壞等影響，造成市民不便，但完成後，留下的建設將有效提升居住品質，本市去（112）年用戶接管戶數位居全國第一，未來將朝每年3萬接管戶的目標持續邁進。","180005","","","2024/5/8 下午 01:24:00","","","","張市長接受水務局呈獻榮獲內政部國土署「112年度全國污水下水道建設計畫考核評鑑」優等獎(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288731/1cf93bd3-eafa-4076-88cf-07f4a2c5e46b.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1288724","桃園市立圖書館總館增設客家主題專區　張市長：逐步深化客家文化保存","桃園市立圖書館總館增設客家主題專區　張市長：逐步深化客家文化保存桃園市長張善政今（8）日上午主持市政會議，聽取客家事務局「桃園市立圖書館總館客家主題專區建置規劃」專題報告後表示，桃園市立圖書館總館環境良好，吸引各地人士到訪，市府特別規劃於總館5樓建置「客家主題專區」，並以數位典藏方式，在版權許可範圍內上架去（112）年主辦的世界客家博覽會部分展出內容，未來也將擇定客家鄉親較多的分館，優先建置客家主題專區，逐步深化客家文化的保存與推廣。副市長蘇俊賓指出，桃園市立圖書館總館應在館內一般書區客家相關出版品周邊設置適當指引，吸引讀者進一步走入客家主題專區，建構閱聽人自一般書區走往主題書區的路徑。客家局表示，桃園市立圖書館客家主題專區以「科技力」、「文化力」及「美學力」為基礎，並以建置桃園客家圖書數位管理及查詢系統、優化視覺空間提升客家專區能見度，以及設置客家文物典藏專區分享成果為目標，打造書海裡的客家風景。客家局提到，客家主題專區分為二階段實施，第一階段將於今（113）年9月完成第一期客家圖書數位管理及查詢系統，將2,000筆客家圖書分類及上架，同時提升視覺空間、於專區內設置客語指標系統，並建置數位影音試閱區；第二階段將於明（114）年6月前進一步完善數位資料庫，開放客家圖書線上試閱及數位影音線上欣賞，並設置客家典藏文物展示專區，提供閱聽者更多元的客家文化體驗。","180005","","","2024/5/8 下午 01:06:00","","","","客家局長范姜泰基補充說明(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288724/de4a9dc3-37de-409c-b9f1-356205a57813.jpg);蘇副市長提供建議(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288724/bba80959-6cae-4e7f-99b0-dd7822544015.jpg);張市長致詞盼逐步深化客家文化保存(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288724/e93e98d5-c24c-41cf-bba5-77a8573500c6.jpg);業務單位簡報內容(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288724/fe44f574-b357-472b-9b19-de72c3ba855e.jpg);客家局主秘林作嘉進行簡報(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1288724/8521f332-efe1-4097-a5b2-ce91705efc17.jpg);",""
